Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,ZANTAC 50MG IV PREMIX,250,,,258.41
WYTHE COUNTY COMMUNITY HOSP,D5-1/3 NS 250,258,,,135.48
WYTHE COUNTY COMMUNITY HOSP,D10W 1000CC,258,,,158.05
WYTHE COUNTY COMMUNITY HOSP,D5W/5%ALCOHOL 1000CC,258,,,198.2
WYTHE COUNTY COMMUNITY HOSP,GENTRAN 10% 500CC,258,,J7100,964.63
WYTHE COUNTY COMMUNITY HOSP,PHOTO THERAPY LIGHT,270,,,116.66
WYTHE COUNTY COMMUNITY HOSP,GASTRO/ENDO LEVEL 2,750,,,9650.1
WYTHE COUNTY COMMUNITY HOSP,BRONCHOSCOPY LEVEL III,361,,,11742.44
WYTHE COUNTY COMMUNITY HOSP,GORE-TEX CV-5 5216A,278,,,382.59
WYTHE COUNTY COMMUNITY HOSP,RECOVERY-ADD 30 MIN,710,,,855.5
WYTHE COUNTY COMMUNITY HOSP,SOL  D5 1/4 NACL 250C,258,,,79.03
WYTHE COUNTY COMMUNITY HOSP,NON STRESS TEST,920,,59025,1071.26
WYTHE COUNTY COMMUNITY HOSP,ANTIPROTEINASE AB,301,83520,83520,91.57
WYTHE COUNTY COMMUNITY HOSP,SMOKING CESSATN 3-10MIN,942,99406,99406,135.48
WYTHE COUNTY COMMUNITY HOSP,OBS CARE ADDL HOUR,762,99218,G0378,27
WYTHE COUNTY COMMUNITY HOSP,REGADENOSON 0.1MG(4),636,,J2785,307.33
WYTHE COUNTY COMMUNITY HOSP,ISOVUE 300-399MG/ML,636,,Q9967,3.76
WYTHE COUNTY COMMUNITY HOSP,OBS CARE INITIAL HR 611,762,99218,G0378,918.22
WYTHE COUNTY COMMUNITY HOSP,NURSING PROCEDURE,761,,,381.34
WYTHE COUNTY COMMUNITY HOSP,INFUSION SEQUENTIAL,260,96367,96367,420.22
WYTHE COUNTY COMMUNITY HOSP,ADD IV PUSH SAME DRUG,260,96376,96376,311.09
WYTHE COUNTY COMMUNITY HOSP,ECHO W/SPEC/COLOR FLOW,483,93306,93306,1886.62
WYTHE COUNTY COMMUNITY HOSP,CHEMOTHERAPY INFUSION,335,96413,96413,496.16
WYTHE COUNTY COMMUNITY HOSP,ANT HU-TTG ELISA IGA REC,301,83520,83520,127.95
WYTHE COUNTY COMMUNITY HOSP,ADMIN VACCINE INFLUENZA,771,90471,G0008,163.07
WYTHE COUNTY COMMUNITY HOSP,IGA SUBCLASS 2,301,83883,83883,97.84
WYTHE COUNTY COMMUNITY HOSP,MORPH TUMOR IMMUNOHI,312,88360,88360,298.55
WYTHE COUNTY COMMUNITY HOSP,ICU OBS INITIAL HR,762,99218,G0378,1159.07
WYTHE COUNTY COMMUNITY HOSP,NURSING PROC LVL I,761,,,452.84
WYTHE COUNTY COMMUNITY HOSP,IV HYDRATION 1ST HR,260,96360,96360,618.42
WYTHE COUNTY COMMUNITY HOSP,TRIM SKIN LES 2-4,360,11056,,890.62
WYTHE COUNTY COMMUNITY HOSP,POC GLUCLOSE,301,82962,82962,214.5
WYTHE COUNTY COMMUNITY HOSP,BUMET J,636,,J1939,33.87
WYTHE COUNTY COMMUNITY HOSP,LEVETIRACET XR 500MG T,637,,,5.02
WYTHE COUNTY COMMUNITY HOSP,OBS INITIAL HOUR,762,99218,G0378,918.22
WYTHE COUNTY COMMUNITY HOSP,OBS DIRECT ADMIT,762,,G0379,1214.26
WYTHE COUNTY COMMUNITY HOSP,INFUSION THERAP\DIAG ADD,260,96366,96366,245.86
WYTHE COUNTY COMMUNITY HOSP,HEPATITIS B VACCINATION,636,90746,90746,299.8
WYTHE COUNTY COMMUNITY HOSP,NURSERY ROOM,170,,,948.33
WYTHE COUNTY COMMUNITY HOSP,DIETARY CONSULTATION,942,,G0108,257.6
WYTHE COUNTY COMMUNITY HOSP,DM GROUP TRAINING 30 MIN,942,,G0109,151.2
